

Ivory Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009559
First Name (With Contractions)	Ivory
First Name (Without Contractions)	Ivory
Surname	Jones
Gender	Unknown
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Sep 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 19
Source	LDS Film 1656376
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009559&Relationship=Baptised



