

Thomas Farrant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farrant
Gender	Male
Abode	Knight Street
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 May 1801
Register	Baptisms 1799 - 1810, Page 120, Entry 4
Source	LDS Film 1656377
Parent Of	Ann Farrant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054264&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054264&Relationship=2ndParent



