

Jonathan More	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020045
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	More
Gender	Male
Abode	Lowes Wient
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 7, Entry 415
Source	LDS Film 1656195
Parent Of	Rose More	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020045&Relationship=Deceased



