

Benjamin Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301596
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Phillips
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Nov 1859
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 302, Entry 2
Source	LDS Film 1647560
Parent	Benjamin Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301596&Relationship=1stParent
Parent	Emily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301596&Relationship=2ndParent



