

Esther Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035674
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Wright
Married Surname	Browne
Spouse's Occupation (As Documented)	Iron dresser
Spouse's Occupation (Standardised)	Iron Dresser
Gender	Female
Abode	Same Parish
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1837
Status	Widow
Witnesses	William Allen, (X); Ellen Allen, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 272, Entry 1900
Source	LDS Film 93843
Witnessed By	William Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035674&Relationship=Witness_1
Witnessed By	Ellen Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035674&Relationship=Witness_2
Married To	Samuel Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035674&Relationship=Groom



