

Eliza Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015550
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hilton
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1761
Register	Burials 1754 - 1765, Page 95, Entry 13
Source	LDS Film 1656376
Parent	Jams. Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015550&Relationship=1stParent



