

George Cheater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001678
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cheater
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 5
Source	LDS Film 1656376
Parent Of	Ellen Cheater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001678&Relationship=Baptised



