

Ellinor Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225765
First Name (With Contractions)	Ellinor
First Name (Without Contractions)	Ellinor
Surname	Harrison
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Fredrick St.
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1834
Register	Baptisms 1813 - 1838, Page 90, Entry 713
Source	LDS Film 1546062
Parent Of	Mary Ellinor Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225765&Relationship=Baptised
Married To	Francis Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225765&Relationship=1stParent



