

Henry Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018400
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lathom
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1766
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1765 - 1769, Page 8, Entry 41
Source	LDS Film 1656377
Parent Of	Margt. Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018400&Relationship=Deceased



