

George Coltman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057241
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coltman
Gender	Male
Abode	Church St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1803
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	21 Jan 1803
Register	Baptisms 1801 - 1812, Page 28, Entry 61
Source	LDS Film 1656195
Parent Of	Mary Coltman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057241&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057241&Relationship=2ndParent



