

Mary Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061061
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Former/Maiden/Other Surname 1	Barton
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Chapel St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1805
Date Of Child's Birth	24 Jun 1805
Register	Baptisms 1805, Entry 778
Source	LDS Film 1068889
Parent Of	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061061&Relationship=Baptised
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061061&Relationship=1stParent



