

Richard Broster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022699
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Broster
Gender	Male
Abode	Tythe barn strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1783
Occupation (As Documented)	Wine Mercht.
Occupation (Standardised)	Wine Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Apr 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 359
Source	LDS Film 93833
Parent Of	Joseph Broster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022699&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022699&Relationship=2ndParent



