

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044484
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Gender	Female
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	2 Mar 1860
Witnesses	George Phillips; Mary Smith
Marriage Type	Banns
Marrying Minister	Alfred E Spooner
Register	Marriages 1850 - 1877, Page 108, Entry 216
Source	LDS Film 1656207
Witnessed Marriage Of	Robert Torrens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044484&Relationship=Groom
Witnessed Marriage Of	Esther Seville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044484&Relationship=Bride



