

Mary Garbitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022106
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Garbitt
Married Surname	Hewitt
Spouse's Occupation (As Documented)	Watch-maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1825
Status	Spinster
Witnesses	Saml. Ball; Isaac Hodgson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 286, Entry 854
Source	LDS Film 93918
Witnessed By	Saml. Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022106&Relationship=Witness_1
Witnessed By	Isaac Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022106&Relationship=Witness_2
Married To	William Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022106&Relationship=Groom



