

James Greer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036447
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Greer
Gender	Male
Abode	Ormond street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1792
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	15 Jan 1792
Register	Baptisms 1792, Page 254, Entry 221
Source	LDS Film 93833
Parent Of	Timothy Greer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036447&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036447&Relationship=2ndParent



