

Ellen Cullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300910
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cullen
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	10 Rose Vale
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Apr 1858
Register	Baptisms 1850 - 1863, Page 49, Entry 386
Source	LDS Film 1656019
Parent Of	Mary Ellen Cullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300910&Relationship=Baptised
Married To	Thomas Cullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300910&Relationship=1stParent



