

Matthew Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187788
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hill
Gender	Male
Abode	Richmond Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1846
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1846 - 1847, Page 53, Entry 421
Source	LDS Film 93885
Parent Of	Mary Catherine Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187788&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187788&Relationship=2ndParent



