

Nancy Winder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067575
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Winder
Married Surname	Wright
Spouse's Occupation (As Documented)	Silk Dyer
Spouse's Occupation (Standardised)	Silk Dyer
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1798
Status	Spinster
Witnesses	Sarah Cossens; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 181, Entry 196
Source	LDS Film 1656574
Witnessed By	Sarah Cossens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067575&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067575&Relationship=Witness_2
Married To	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067575&Relationship=Groom



