

William Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodward
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 264
Source	LDS Film 1068891
Married To	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023528&Relationship=Bride



