

Thomas Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartwright
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Jun 1784
Register	Baptisms 1769 - 1812, Page 8, Entry 2
Source	LDS 1656373
Parent Of	William Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024665&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024665&Relationship=2ndParent



