

Thomas Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072669
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawson
Gender	Male
Abode	Oldham St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1809
Occupation (As Documented)	Officer in the customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	11 Jan 1809
Register	Baptisms 1799 - 1810, Page 262, Entry 10
Source	LDS Film 1656377
Parent Of	Ann Jane Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072669&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072669&Relationship=2ndParent



