

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067649
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1798
Witnesses	Thomas Clarke; Wm. Morgan
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 193, Entry 272
Source	LDS Film 1656574
Witnessed Marriage Of	James Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067649&Relationship=Groom
Witnessed Marriage Of	Ann Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067649&Relationship=Bride



