

William Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004215
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Abode	Strand St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1736
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1704 - 1737, Page 183, Entry 26
Source	LDS Film 1656376
Parent Of	Hanah Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004215&Relationship=Deceased



