

Fanny Heylin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292657
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Heylin
Spouse's Occupation (As Documented)	Governor of Workhouse
Gender	Female
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Jul 1841
Date Of Child's Birth	18 May 1841
Register	Baptisms 1826 - 1845, Page 64, Entry 512
Source	LDS Film 2147929
Parent Of	John Grisdale Heylin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292657&Relationship=Baptised
Married To	John Heylin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292657&Relationship=1stParent



