

James Brien	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057715
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Brien
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1827
Witnesses	Wm. Maybrick; Jas. Brien
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 122, Entry 366
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Payton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057715&Relationship=Groom
Witnessed Marriage Of	Martha Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057715&Relationship=Bride



