

Lewis Prichard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043642
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Prichard
Gender	Male
Abode	Fleet Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Hughes, (X); Mary Jones
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 98, Entry 195
Source	LDS Film 1656375
Witnessed By	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043642&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043642&Relationship=Witness_2
Married To	Martha Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043642&Relationship=Bride



