

Daniel Maxell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040063
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maxell
Gender	Male
Abode	Thomas Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Sep 1793
Register	Baptisms 1794 - 1795, Page 298, Entry 248
Source	LDS Film 93833
Parent Of	John Maxell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040063&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040063&Relationship=2ndParent



