

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067667
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1798
Witnesses	John Tyson; Wm. Morgan
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 196, Entry 290
Source	LDS Film 1656574
Witnessed Marriage Of	John Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067667&Relationship=Groom
Witnessed Marriage Of	Charlotte Bryers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067667&Relationship=Bride



