

William Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1794
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	17 Jun 1794
Register	Baptisms 1792 - 1813, Page 30, Entry 2
Source	LDS Film 1546062
Parent Of	James Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221337&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221337&Relationship=2ndParent



