

Henry Seddan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218934
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddan
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1762
Date Of Child's Birth	4 Feb 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 3
Source	LDS Film 1546062
Parent Of	Mary Seddan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218934&Relationship=Baptised



