

John Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Abode	Lancaster
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Apr 1834
Status	Bachelor
Witnesses	Frances Robinson; George Robinson
Marriage Type	Banns
Marrying Minister	John Leeky Russell A. M. Curate
Register	Marriages 1814 - 1837, Page 135, Entry 405
Source	LDS Film 2147913
Witnessed By	Frances Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073765&Relationship=Witness_1
Witnessed By	George Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073765&Relationship=Witness_2
Married To	Jane Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073765&Relationship=Bride



