

Frank Holehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039387
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Holehead
Gender	Male
Abode	dog kenell
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1785
Register	Burials 1767 - 1786, Page 11, Entry 7911
Source	LDS Film 1656195
Parent Of	Mary Holehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039387&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039387&Relationship=2ndParent



