

Bridget Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001219
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Cross
Married Surname	Coopland
Spouse's Occupation (As Documented)	Joinr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1733
Status	Spinster
Register	Marriages 1704 - 1737, Page 219, Entry 33
Source	LDS Film 1656376
Married To	Richd. Coopland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001219&Relationship=Groom



