

Mary Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014431
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Married Surname	Hartley
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Aug 1815
Status	Spinster
Witnesses	Thos. Hawksley, (X); Ann Hartley, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 81, Entry 241
Source	LDS Film 1656197
Witnessed By	Thos. Hawksley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014431&Relationship=Witness_1
Witnessed By	Ann Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014431&Relationship=Witness_2
Married To	John Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014431&Relationship=Groom



