

Joseph Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001632
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hill
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1742
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Marriages 1737 - 1754, Page 8, Entry 14
Source	LDS Film 1656376
Married To	Ann Coppeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001632&Relationship=Bride



