

Betsey Haworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073353
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Haworth
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Crosshall St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1810
Date Of Child's Birth	10 Jan 1810
Register	Baptisms 1810, Page 4, Entry 159
Source	LDS Film 93833
Parent Of	Richard Haworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073353&Relationship=Baptised
Married To	Richard Haworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073353&Relationship=1stParent



