

William Burkey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burkey
Gender	Male
Abode	Kitchen Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1799
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Jan 1799
Register	Baptisms 1799, Page 80, Entry 99
Source	LDS Film 93833
Parent Of	John Burkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048561&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048561&Relationship=2ndParent



