

Richard Corkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006726
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Corkin
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 161, Entry 5
Source	LDS Film 1656376
Parent Of	Richd. Corkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006726&Relationship=Deceased



