

Hannah Hannahs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009358
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hannahs
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1749
Register	Burials 1749 - 1754, Page 117, Entry 32
Source	LDS Film 1656376
Parent	John Hannahs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009358&Relationship=1stParent



