

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Charles Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Mar 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 3
Source	LDS Film 1656377
Parent Of	James Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016207&Relationship=Baptised



