

William Murphey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murphey
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1760
Witnesses	Alexander Simkin?; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 43, Entry 6
Source	LDS Film 1546062
Witnessed By	Alexander Simkin?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048527&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048527&Relationship=Witness_2
Married To	Elianor Brookins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048527&Relationship=Bride



