

William Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson
Gender	Male
Abode	New Milk St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Dec 1814
Age At Death	2 Months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 39, Entry 456
Source	LDS Film 1068890
Parent	Wm. Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060898&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060898&Relationship=2ndParent



