

Thomas Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219827
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Longworth
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1776
Date Of Child's Birth	7 Aug 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 16
Source	LDS Film 1546062
Parent Of	Ann Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219827&Relationship=Baptised



