

John Eves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eves
Gender	Male
Abode	Shaw Brow
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1793
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	26 Nov 1793
Register	Baptisms 1793 - 1799, Page 27, Entry 16
Source	LDS Film 1656377
Parent Of	John Eves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039810&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039810&Relationship=2ndParent



