

John Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jun 1773
Witnesses	Thos. Hamblett; John Mason
Marriage Type	Licence
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 1, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002708&Relationship=Groom
Witnessed Marriage Of	Deborah Hamblett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002708&Relationship=Bride



