

John Cowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowen
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 11, Entry 25
Source	LDS Film 1656376
Parent Of	Timothy Cowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012405&Relationship=Deceased



