

Ann Quayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003313
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Quayle
Married Surname	Tyson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1789
Status	Widow
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 31, Entry 184
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003313&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003313&Relationship=Witness_2
Married To	Joseph Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003313&Relationship=Groom



