

Rich Toucher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033804
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Toucher
Gender	Male
Year	1781
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1781
Notes	Belonged to Westminster Militia
Register	Burials 1767 - 1786, Entry 5379
Source	LDS Film 1656195
Parent Of	Jno. Toucher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033804&Relationship=Deceased



