

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048886
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Drury Lane
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Jun 1798
Register	Burials 1769 - 1800, Page 62, Entry 13
Source	LDS Film 1656373
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048886&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048886&Relationship=2ndParent



