

Andrew Sproul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059846
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Sproul
Gender	Male
Abode	Pownall St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1804
Register	Baptisms 1799 - 1810, Page 158, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Ann Sproul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059846&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059846&Relationship=2ndParent



