

Sarah Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090732
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Berry
Former/Maiden/Other Surname 1	Thompson
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	29 Sep 1786
Age At Death	20
Age At Death (Years)	20
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 22, Entry 5
Source	LDS Film 1546062
Married To	John Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090732&Relationship=Spouse



