

Elizabeth Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001914
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1724
Register	Burials 1704 - 1737, Page 139, Entry 42
Source	LDS Film 1656376
Married To	Math. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001914&Relationship=Spouse



