

John Beans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beans
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	High St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1740
Register	Burials 1737 - 1748, Page 134, Entry 45
Source	LDS Film 1656376
Parent	George Beans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005464&Relationship=1stParent



