

Mary Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032529
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glover
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Female
Year	1780
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Jun 1780
Date Of Death	10 Jun 1780
Register	Burials 1769 - 1800, Page 4, Entry 36
Source	LDS Film 1656373
Parent	James Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032529&Relationship=1stParent



