

William Mc Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mc
Surname	Gee
Gender	Male
Abode	Crossbie Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1793
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	1 Jul 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 51
Source	LDS Film 1468979
Parent Of	William McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421952&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421952&Relationship=2ndParent



