

Edward Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009600
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Adams
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1762
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	30 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 22
Source	LDS Film 1656376
Parent Of	Alice Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009600&Relationship=Baptised



