

Henry Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004933
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Abode	School Lane
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1738
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 122, Entry 18
Source	LDS Film 1656376
Parent Of	Henry Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004933&Relationship=Deceased



