

James Conner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219062
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Conner
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1764
Date Of Child's Birth	24 May 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 38
Source	LDS Film 1546062
Parent Of	Ann Conner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219062&Relationship=Baptised



