

Thomas Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butler
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1776
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Mar 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015127&Relationship=Baptised



