

John Orrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orrell
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 May 1761
Witnesses	George Cleaton; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 48, Entry 6
Source	LDS Film 1546062
Witnessed By	George Cleaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048589&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048589&Relationship=Witness_2
Married To	Frances Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048589&Relationship=Bride



