

John Audland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Audland
Gender	Male
Abode	Johnson alley
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	27 Jan 1786
Register	Burials 1785 - 1787, Page 64, Entry 31
Source	LDS Film 93833
Parent Of	James Audland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040064&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040064&Relationship=2ndParent



