

Joseph Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093761
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	Livl.
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Apr 1790
Age At Death	1ï¿½
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 196, Entry 19
Source	LDS Film 1647560
Parent	Joseph Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093761&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093761&Relationship=2ndParent



