

John Waldreen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waldreen
Gender	Male
Abode	Ansdel street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Sep 1791
Register	Baptisms 1791, Page 247, Entry 955
Source	LDS Film 93833
Parent Of	William Waldreen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035499&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035499&Relationship=2ndParent



