

Christiana Nield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025707
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Nield
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Leigh Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1785
Date Of Child's Birth	17 Jun 1785
Register	Baptisms 1785, Page 135, Entry 588
Source	LDS Film 93833
Parent Of	James Nield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025707&Relationship=Baptised
Married To	Robert Nield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025707&Relationship=1stParent



